ID	Label	Area	Effective Magnification	Max Resolved Line	Filesize	Mean	StdDev	Mode	Min	Max	XM	YM	BX	BY	Width	Height	Major	Minor	Angle	Circ.	Feret	IntDen	Median	Skew	%Area	RawIntDen	FeretX	FeretY	FeretAngle	MinFeret	AR	Round	Solidity	Length
1	IMG_6115.JPG	139	1.000	7.800	2.500	108.725	73.132	175.558	1.333	208.301	0	0	2073	1481	138	2	0	0	-0.83	0.092	138.004	15112.775	0	0	0	15112.775	2073	1481	179.585	0.204	0	0	NaN	138.008
2	IMG_6116.JPG	149	1.072		2.300	110.876	71.312	180.511	1.333	200.333	0	0	2074	1482	148	2	0	0	-0.387	0.085	148.014	16520.59	0	0	0	16520.59	2074	1482	179.226	0.583	0	0	NaN	148.008
3	IMG_6117.JPG	158	1.137	7.900	2.200	110.88	68.799	178.969	1.84	202.927	0	0	2079	1478	157	1	0	0	-0.367	0.081	157	17518.984	0	0	0	17518.984	2079	1478	0	0	0	0	NaN	156.501
4	IMG_6119.JPG	162	1.165		2.200	111.511	73.261	183.21	1.333	206.899	0	0	2081	1478	161	3	0	0	-1.067	0.079	161.012	18064.732	0	0	0	18064.732	2081	1478	179.288	0.595	0	0	NaN	161.019
5	IMG_6120.JPG	173	1.245	8.050	2.100	112.381	72.729	182.59	1	206.24	0	0	2085	1473	172	1	0	0	-0.333	0.073	172.003	19441.961	0	0	0	19441.961	2085	1473	179.667	0.501	0	0	NaN	172.003
6	IMG_6121.JPG	179	1.288		2.100	111.039	69.1	179.498	1.784	201.761	0	0	2090	1472	178	1	0	0	-0.322	0.071	177	19875.983	0	0	0	19875.983	2090	1472	0	0	0	0	NaN	177.501
7	IMG_6122.JPG	189	1.360	8.100	2.000	108.62	67.951	179.858	1.111	197.082	0	0	2089	1476	188	1	0	0	0	0.067	188.003	20529.261	0	0	0	20529.261	2089	1476	179.695	0.641	0	0	NaN	188.001
8	IMG_6123.JPG	198	1.424		1.900	105.91	68.215	172.812	2.531	196.704	0	0	2094	1471	197	1	0	0	-0.292	0.064	197.01	20970.084	0	0	0	20970.084	2094	1471	179.418	0.281	0	0	NaN	196.671
9	IMG_6124.JPG	208	1.496	8.200	1.900	108.916	69.548	174.095	2.195	198.214	0	0	2099	1472	207	1	0	0	-0.554	0.061	207.002	22654.482	0	0	0	22654.482	2099	1472	179.723	0.806	0	0	NaN	207.338
10	IMG_6125.JPG	223	1.604		1.900	108.527	69.056	3.275	2.101	202.386	0	0	2104	1466	222	1	0	0	-0.516	0.057	222.002	24201.618	0	0	0	24201.618	2104	1466	179.742	0.937	0	0	NaN	222.004
